"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53949054,2022-01-03,2022-01-30,3883,Ngarisingo,Cameroon,Post-emergency,458,,17,100,100,3,15,15,458,1374,2022-01-01,,,,,,,,,
53949051,2022-01-03,2022-01-30,461,Timangolo,Cameroon,Post-emergency,469,136,14,,34,15,16,16,514,7202,2022-01-01,,,,,,,,,
53900997,2021-11-29,2022-01-02,622,Borgop,Cameroon,Post-emergency,443,,18,,,21,14,13,523,11511,2021-12-01,,,,,,,,,
53900998,2021-11-29,2022-01-02,451,Gado,Cameroon,Post-emergency,546,149,14,100,95,1,32,37,1166,29164,2021-12-01,,,,,,,,,
53900999,2021-11-29,2022-01-02,453,Lolo,Cameroon,Post-emergency,418,140,16,,,14,18,27,416,12489,2021-12-01,,,,,,,,,
53901000,2021-11-29,2022-01-02,623,Mbile,Cameroon,Post-emergency,547,,13,,,3,22,32,441,11032,2021-12-01,,,,,,,,,
53901001,2021-11-29,2022-01-02,625,Minawao,Cameroon,Post-emergency,1110,272,12,,,17,21,23,1957,68516,2021-12-01,,,,,,,,,
53901002,2021-11-29,2022-01-02,624,Ngam,Cameroon,Post-emergency,427,,17,100,100,4,18,22,454,6811,2021-12-01,,,,,,,,,
53901003,2021-11-29,2022-01-02,3883,Ngarisingo,Cameroon,Post-emergency,458,,17,100,100,34,6,12,458,1374,2021-12-01,,,,,,,,,
53901004,2021-11-29,2022-01-02,461,Timangolo,Cameroon,Post-emergency,516,136,16,,,15,16,16,514,7202,2021-12-01,,,,,,,,,
53949542,2021-01-01,2021-12-31,622,Borgop,Cameroon,,,,,,,,,,,,,11.00,22.30,98.00,12,12.60,99.00,89.00,70.40,2021-11-19
53949543,2021-01-01,2021-12-31,451,Gado,Cameroon,,,,,,,,,,,,,13.00,33.20,93.50,7,5.60,99.00,69.40,28.40,2021-11-23
53949544,2021-01-01,2021-12-31,453,Lolo,Cameroon,,,,,,,,,,,,,14.00,29.10,96.00,21,21.40,98.60,74.10,20.50,2021-11-22
53949545,2021-01-01,2021-12-31,623,Mbile,Cameroon,,,,,,,,,,,,,12.80,32.10,99.00,4,17.50,99.00,70.20,24.80,2021-11-23
53956716,2021-01-01,2021-12-31,625,Minawao,Cameroon,,,,,,,,,,,,,14.00,38.00,85.50,26,67.00,80.00,24.00,31.75,2021-11-25
53949546,2021-01-01,2021-12-31,624,Ngam,Cameroon,,,,,,,,,,,,,16.00,36.00,86.00,16,18.00,92.00,68.00,48.00,2021-11-18
53949547,2021-01-01,2021-12-31,3883,Ngarisingo,Cameroon,,,,,,,,,,,,,15.00,30.10,90.00,14,12.80,79.00,82.00,36.10,2021-11-27
54015946,2021-01-01,2021-12-31,461,Timangolo,Cameroon,,,,,,,,,,,,,13.40,32.20,68.40,8,58.00,77.60,83.30,52.70,2021-11-15
53848384,2021-11-01,2021-11-28,622,Borgop,Cameroon,Post-emergency,461,,17,,,20,15,14,544,11976,2021-11-01,,,,,,,,,
53848385,2021-11-01,2021-11-28,451,Gado,Cameroon,Post-emergency,494,152,13,100,100,12,25,41,1125,28128,2021-11-01,,,,,,,,,
53848388,2021-11-01,2021-11-28,453,Lolo,Cameroon,Post-emergency,418,140,16,100,100,14,18,27,423,12692,2021-11-01,,,,,,,,,
53848389,2021-11-01,2021-11-28,623,Mbile,Cameroon,Post-emergency,625,,15,,,13,18,43,550,13757,2021-11-01,,,,,,,,,
53848391,2021-11-01,2021-11-28,625,Minawao,Cameroon,Post-emergency,1110,272,12,100,100,17,21,23,1957,68516,2021-11-01,,,,,,,,,
53848392,2021-11-01,2021-11-28,624,Ngam,Cameroon,Post-emergency,431,,18,,,29,11,23,459,6892,2021-11-01,,,,,,,,,
53848393,2021-11-01,2021-11-28,3883,Ngarisingo,Cameroon,Post-emergency,460,,17,,,34,6,13,460,1380,2021-11-01,,,,,,,,,
53848394,2021-11-01,2021-11-28,461,Timangolo,Cameroon,Post-emergency,516,136,16,100,0,15,16,16,518,7256,2021-11-01,,,,,,,,,
53740141,2021-10-04,2021-10-31,622,Borgop,Cameroon,Post-emergency,466,,15,,,2,16,23,484,12124,2021-10-01,,,,,,,,,
53740144,2021-10-04,2021-10-31,451,Gado,Cameroon,Post-emergency,494,152,11,93,90,1,28,42,939,28181,2021-10-01,,,,,,,,,
53740147,2021-10-04,2021-10-31,453,Lolo,Cameroon,Post-emergency,418,140,12,100,88,3,23,28,413,12820,2021-10-01,,,,,,,,,
53740150,2021-10-04,2021-10-31,623,Mbile,Cameroon,Post-emergency,622,,12,100,0,4,24,35,488,13686,2021-10-01,,,,,,,,,
53740159,2021-10-04,2021-10-31,625,Minawao,Cameroon,Post-emergency,1110,272,11,100,,2,21,23,830,68103,2021-10-01,,,,,,,,,
53740153,2021-10-04,2021-10-31,624,Ngam,Cameroon,Post-emergency,433,,17,100,0,2,17,23,461,6928,2021-10-01,,,,,,,,,
53740156,2021-10-04,2021-10-31,3883,Ngarisingo,Cameroon,Post-emergency,464,,15,100,,100,16,13,463,1391,2021-10-01,,,,,,,,,
53740138,2021-10-04,2021-10-31,461,Timangolo,Cameroon,Post-emergency,516,136,11,100,91,5,23,16,523,7332,2021-10-01,,,,,,,,,
53740140,2021-08-30,2021-10-03,622,Borgop,Cameroon,Post-emergency,466,,15,100,,2,17,21,484,12124,2021-09-01,,,,,,,,,
53740143,2021-08-30,2021-10-03,451,Gado,Cameroon,Post-emergency,494,152,11,100,84,1,28,42,939,28181,2021-09-01,,,,,,,,,
53740146,2021-08-30,2021-10-03,453,Lolo,Cameroon,Post-emergency,418,140,12,96,82,3,23,28,413,12820,2021-09-01,,,,,,,,,
53740149,2021-08-30,2021-10-03,623,Mbile,Cameroon,Post-emergency,622,,12,100,0,4,24,35,488,13686,2021-09-01,,,,,,,,,
53740158,2021-08-30,2021-10-03,625,Minawao,Cameroon,Post-emergency,1110,272,11,93,,2,21,23,830,68103,2021-09-01,,,,,,,,,
53740152,2021-08-30,2021-10-03,624,Ngam,Cameroon,Post-emergency,433,,17,100,0,2,17,23,461,6928,2021-09-01,,,,,,,,,
53740155,2021-08-30,2021-10-03,3883,Ngarisingo,Cameroon,Post-emergency,464,,15,100,0,100,16,13,463,1391,2021-09-01,,,,,,,,,
53740137,2021-08-30,2021-10-03,461,Timangolo,Cameroon,Post-emergency,516,136,11,100,100,5,23,16,523,7332,2021-09-01,,,,,,,,,
53740139,2021-08-02,2021-08-29,622,Borgop,Cameroon,Post-emergency,466,,15,100,,2,16,21,484,12124,2021-08-01,,,,,,,,,
53740142,2021-08-02,2021-08-29,451,Gado,Cameroon,Post-emergency,494,152,11,95,75,1,28,42,939,28181,2021-08-01,,,,,,,,,
53740145,2021-08-02,2021-08-29,453,Lolo,Cameroon,Post-emergency,418,140,12,100,100,3,23,28,413,12820,2021-08-01,,,,,,,,,
53740148,2021-08-02,2021-08-29,623,Mbile,Cameroon,Post-emergency,622,,12,,0,4,24,35,488,13686,2021-08-01,,,,,,,,,
53740157,2021-08-02,2021-08-29,625,Minawao,Cameroon,Post-emergency,1110,272,11,100,81,2,21,23,830,68103,2021-08-01,,,,,,,,,
53740151,2021-08-02,2021-08-29,624,Ngam,Cameroon,Post-emergency,422,,17,,0,2,17,22,449,6745,2021-08-01,,,,,,,,,
53740154,2021-08-02,2021-08-29,3883,Ngarisingo,Cameroon,Post-emergency,464,,15,,0,100,16,13,463,1391,2021-08-01,,,,,,,,,
53740136,2021-08-02,2021-08-29,461,Timangolo,Cameroon,Post-emergency,516,136,11,,100,5,23,16,523,7332,2021-08-01,,,,,,,,,
53628651,2021-06-28,2021-08-01,622,Borgop,Cameroon,Post-emergency,453,,15,,,22,8,15,,12221,2021-07-01,,,,,,,,,
53628654,2021-06-28,2021-08-01,451,Gado,Cameroon,Post-emergency,495,146,15,,,12,14,27,521,27635,2021-07-01,,,,,,,,,
53628657,2021-06-28,2021-08-01,453,Lolo,Cameroon,Post-emergency,418,153,15,,,13,12,23,401,12439,2021-07-01,,,,,,,,,
53629091,2021-06-28,2021-08-01,623,Mbile,Cameroon,Post-emergency,604,,13,,,12,12,23,474,13296,2021-07-01,,,,,,,,,
53629095,2021-06-28,2021-08-01,625,Minawao,Cameroon,Post-emergency,0,0,11,,100,16,12,23,825,67702,2021-07-01,,,,,,,,,
53629098,2021-06-28,2021-08-01,624,Ngam,Cameroon,Post-emergency,397,,18,,,27,6,12,449,6745,2021-07-01,,,,,,,,,
53629101,2021-06-28,2021-08-01,3883,Ngarisingo,Cameroon,Post-emergency,448,,16,,,23,7,13,448,1345,2021-07-01,,,,,,,,,
53629104,2021-06-28,2021-08-01,461,Timangolo,Cameroon,Post-emergency,486,193,14,,,14,12,23,717,7172,2021-07-01,,,,,,,,,
53628650,2021-05-31,2021-06-27,622,Borgop,Cameroon,Post-emergency,453,,15,,,23,8,14,,12221,2021-06-01,,,,,,,,,
53628653,2021-05-31,2021-06-27,451,Gado,Cameroon,Post-emergency,495,146,15,,,12,14,27,521,27635,2021-06-01,,,,,,,,,
53628656,2021-05-31,2021-06-27,453,Lolo,Cameroon,Post-emergency,418,153,15,,,13,12,23,401,12439,2021-06-01,,,,,,,,,
53629090,2021-05-31,2021-06-27,623,Mbile,Cameroon,Post-emergency,602,,12,,,21,12,23,472,13241,2021-06-01,,,,,,,,,
53629094,2021-05-31,2021-06-27,625,Minawao,Cameroon,Post-emergency,0,0,11,,100,16,12,23,843,69170,2021-06-01,,,,,,,,,
53629097,2021-05-31,2021-06-27,624,Ngam,Cameroon,Post-emergency,397,,19,,,27,6,12,449,6745,2021-06-01,,,,,,,,,
53629100,2021-05-31,2021-06-27,3883,Ngarisingo,Cameroon,Post-emergency,448,,16,,,24,7,13,447,1343,2021-06-01,,,,,,,,,
53629103,2021-05-31,2021-06-27,461,Timangolo,Cameroon,Post-emergency,486,193,13,,,14,12,23,735,7356,2021-06-01,,,,,,,,,
53628649,2021-05-03,2021-05-30,622,Borgop,Cameroon,Post-emergency,457,,15,,,17,10,19,,12339,2021-05-01,,,,,,,,,
53628652,2021-05-03,2021-05-30,451,Gado,Cameroon,Post-emergency,495,146,13,,,12,14,27,521,27635,2021-05-01,,,,,,,,,
53628655,2021-05-03,2021-05-30,453,Lolo,Cameroon,Post-emergency,418,153,16,,,13,12,23,401,12439,2021-05-01,,,,,,,,,
53629089,2021-05-03,2021-05-30,623,Mbile,Cameroon,Post-emergency,604,,12,,,10,14,28,474,13296,2021-05-01,,,,,,,,,
53629092,2021-05-03,2021-05-30,625,Minawao,Cameroon,Post-emergency,0,0,11,,100,16,11,22,822,67474,2021-05-01,,,,,,,,,
53629096,2021-05-03,2021-05-30,624,Ngam,Cameroon,Post-emergency,399,,18,,,21,8,16,452,6781,2021-05-01,,,,,,,,,
53629099,2021-05-03,2021-05-30,3883,Ngarisingo,Cameroon,Post-emergency,448,,16,,,24,7,13,448,1345,2021-05-01,,,,,,,,,
53629102,2021-05-03,2021-05-30,461,Timangolo,Cameroon,Post-emergency,486,193,14,,,13,12,24,717,7172,2021-05-01,,,,,,,,,
53533063,2021-03-29,2021-05-02,451,Gado,Cameroon,Post-emergency,495,146,13,,98,,28,34,521,27635,2021-04-01,,,,,,,,,
53533053,2021-03-29,2021-05-02,453,Lolo,Cameroon,Post-emergency,418,153,14,,96,3,23,26,401,12439,2021-04-01,,,,,,,,,
53533049,2021-03-29,2021-05-02,623,Mbile,Cameroon,Post-emergency,633,,15,,,2,32,41,474,13296,2021-04-01,,,,,,,,,
53533058,2021-03-29,2021-05-02,624,Ngam,Cameroon,Post-emergency,424,3391,17,,0,,19,18,193,6781,2021-04-01,,,,,,,,,
53533040,2021-03-29,2021-05-02,3883,Ngarisingo,Cameroon,Post-emergency,673,,14,,0,,15,12,448,1345,2021-04-01,,,,,,,,,
53533045,2021-03-29,2021-05-02,461,Timangolo,Cameroon,Post-emergency,486,193,13,,92,7,18,17,377,7172,2021-04-01,,,,,,,,,
53533062,2021-03-01,2021-03-28,451,Gado,Cameroon,Post-emergency,495,146,13,100,88,,28,34,521,27635,2021-03-01,,,,,,,,,
53533052,2021-03-01,2021-03-28,453,Lolo,Cameroon,Post-emergency,438,153,13,100,96,3,23,26,401,12439,2021-03-01,,,,,,,,,
53533048,2021-03-01,2021-03-28,623,Mbile,Cameroon,Post-emergency,633,,15,100,100,2,32,41,474,13296,2021-03-01,,,,,,,,,
53533057,2021-03-01,2021-03-28,624,Ngam,Cameroon,Post-emergency,424,3391,17,100,94,,19,19,193,6781,2021-03-01,,,,,,,,,
53533039,2021-03-01,2021-03-28,3883,Ngarisingo,Cameroon,Post-emergency,673,,14,100,0,,15,12,448,1345,2021-03-01,,,,,,,,,
53533043,2021-03-01,2021-03-28,461,Timangolo,Cameroon,Post-emergency,486,193,13,100,96,7,18,17,377,7172,2021-03-01,,,,,,,,,
53533061,2021-02-01,2021-02-28,451,Gado,Cameroon,Post-emergency,495,146,13,,89,,28,34,521,27635,2021-02-01,,,,,,,,,
53533051,2021-02-01,2021-02-28,453,Lolo,Cameroon,Post-emergency,438,153,13,,96,3,23,26,401,12439,2021-02-01,,,,,,,,,
53533047,2021-02-01,2021-02-28,623,Mbile,Cameroon,Post-emergency,633,,15,,,2,32,41,474,13296,2021-02-01,,,,,,,,,
53533056,2021-02-01,2021-02-28,624,Ngam,Cameroon,Post-emergency,424,3391,17,,0,,17,17,193,6781,2021-02-01,,,,,,,,,
53533038,2021-02-01,2021-02-28,3883,Ngarisingo,Cameroon,Post-emergency,673,,14,,,,15,12,448,1345,2021-02-01,,,,,,,,,
53533042,2021-02-01,2021-02-28,461,Timangolo,Cameroon,Post-emergency,486,193,13,,100,7,18,17,377,7172,2021-02-01,,,,,,,,,
53533060,2021-01-04,2021-01-31,451,Gado,Cameroon,Post-emergency,494,145,15,,80,,26,33,501,26573,2021-01-01,,,,,,,,,
53533050,2021-01-04,2021-01-31,453,Lolo,Cameroon,Post-emergency,438,153,13,,96,3,23,26,401,12439,2021-01-01,,,,,,,,,
53533046,2021-01-04,2021-01-31,623,Mbile,Cameroon,Post-emergency,633,,15,,100,2,32,41,474,13296,2021-01-01,,,,,,,,,
53533055,2021-01-04,2021-01-31,624,Ngam,Cameroon,Post-emergency,417,3336,17,,0,,16,16,190,6672,2021-01-01,,,,,,,,,
53533037,2021-01-04,2021-01-31,3883,Ngarisingo,Cameroon,Post-emergency,673,,14,,,,15,12,448,1345,2021-01-01,,,,,,,,,
53533041,2021-01-04,2021-01-31,461,Timangolo,Cameroon,Post-emergency,486,193,13,,0,7,18,17,377,7172,2021-01-01,,,,,,,,,
53533059,2020-11-30,2021-01-03,451,Gado,Cameroon,Post-emergency,494,145,15,,88,,26,33,501,26573,2020-12-01,,,,,,,,,
51127726,2020-11-30,2021-01-03,453,Lolo,Cameroon,Post-emergency,433,150,11,,,2,23,29,395,12275,2020-12-01,,,,,,,,,
51127727,2020-11-30,2021-01-03,623,Mbile,Cameroon,Post-emergency,627,,16,,,2,32,44,470,13165,2020-12-01,,,,,,,,,
53533054,2020-11-30,2021-01-03,624,Ngam,Cameroon,Post-emergency,397,160,17,,,,12,16,190,6672,2020-12-01,,,,,,,,,
51127729,2020-11-30,2021-01-03,3883,Ngarisingo,Cameroon,Post-emergency,409,,22,,,,14,10,409,1227,2020-12-01,,,,,,,,,
51127728,2020-11-30,2021-01-03,461,Timangolo,Cameroon,Post-emergency,496,276,14,,,7,23,16,366,6955,2020-12-01,,,,,,,,,
53628052,2020-01-01,2020-12-31,622,Borgop,Cameroon,,,,,,,,,,,,,15.40,25.60,100.00,6,17.00,78.80,79.10,65.30,2020-11-25
53628053,2020-01-01,2020-12-31,451,Gado,Cameroon,,,,,,,,,,,,,12.70,26.20,79.60,7,15.60,66.00,71.50,68.50,2020-11-25
53628054,2020-01-01,2020-12-31,453,Lolo,Cameroon,,,,,,,,,,,,,14.80,25.40,71.20,16,38.10,88.50,87.30,57.70,2020-11-25
53628055,2020-01-01,2020-12-31,623,Mbile,Cameroon,,,,,,,,,,,,,12.00,26.20,69.60,12,35.00,87.00,87.70,56.90,2020-11-25
53628117,2020-01-01,2020-12-31,625,Minawao,Cameroon,,,,,,,,,,,,,13.00,58.00,91.00,54,26.00,66.00,23.00,18.00,2020-11-26
53628056,2020-01-01,2020-12-31,624,Ngam,Cameroon,,,,,,,,,,,,,16.40,30.70,89.60,12,52.40,64.00,73.30,67.20,2020-11-25
53628057,2020-01-01,2020-12-31,3883,Ngarisingo,Cameroon,,,,,,,,,,,,,19.50,47.90,100.00,10,17.20,97.00,77.00,63.20,2020-11-25
53628058,2020-01-01,2020-12-31,461,Timangolo,Cameroon,,,,,,,,,,,,,13.40,32.20,68.40,8,58.00,77.60,83.30,52.70,2020-11-25
51448237,2020-11-02,2020-11-29,625,Minawao,Cameroon,Post-emergency,500,1242,12,,,16,22,25,841,68990,2020-11-01,,,,,,,,,
50591810,2020-09-28,2020-11-01,622,Borgop,Cameroon,Post-emergency,473,,16,,,34,7,15,307,12299,2020-10-01,,,,,,,,,
50591816,2020-09-28,2020-11-01,451,Gado,Cameroon,Post-emergency,492,145,15,,98,1,26,33,501,26573,2020-10-01,,,,,,,,,
50333214,2020-09-28,2020-11-01,453,Lolo,Cameroon,Post-emergency,433,150,11,,,2,23,29,395,12275,2020-10-01,,,,,,,,,
50333215,2020-09-28,2020-11-01,623,Mbile,Cameroon,Post-emergency,627,,16,,,2,24,38,470,13165,2020-10-01,,,,,,,,,
51448236,2020-09-28,2020-11-01,625,Minawao,Cameroon,Post-emergency,500,1242,12,,,16,22,25,841,68990,2020-10-01,,,,,,,,,
50591823,2020-09-28,2020-11-01,624,Ngam,Cameroon,Post-emergency,397,160,17,,,,12,16,190,6672,2020-10-01,,,,,,,,,
50333217,2020-09-28,2020-11-01,3883,Ngarisingo,Cameroon,Post-emergency,409,,22,,,,14,10,409,1227,2020-10-01,,,,,,,,,
50333216,2020-09-28,2020-11-01,461,Timangolo,Cameroon,Post-emergency,496,276,14,,,7,23,16,366,6955,2020-10-01,,,,,,,,,
50591818,2020-08-31,2020-09-27,622,Borgop,Cameroon,Post-emergency,473,,15,,,21,8,15,307,12291,2020-09-01,,,,,,,,,
50591814,2020-08-31,2020-09-27,451,Gado,Cameroon,Post-emergency,492,145,15,,,19,13,38,501,26573,2020-09-01,,,,,,,,,
50333210,2020-08-31,2020-09-27,453,Lolo,Cameroon,Post-emergency,433,150,11,,,2,23,29,395,12275,2020-09-01,,,,,,,,,
50333211,2020-08-31,2020-09-27,623,Mbile,Cameroon,Post-emergency,0,,18,,,2,24,38,472,13224,2020-09-01,,,,,,,,,
49145783,2020-08-31,2020-09-27,625,Minawao,Cameroon,Post-emergency,500,1242,11,94,0,16,23,25,831,68170,2020-09-01,,,,,,,,,
50591821,2020-08-31,2020-09-27,624,Ngam,Cameroon,Post-emergency,397,160,18,,,42,6,16,190,6667,2020-09-01,,,,,,,,,
50333213,2020-08-31,2020-09-27,3883,Ngarisingo,Cameroon,Post-emergency,409,,22,,,,14,10,409,1227,2020-09-01,,,,,,,,,
50333212,2020-08-31,2020-09-27,461,Timangolo,Cameroon,Post-emergency,496,138,17,,,7,23,16,366,6955,2020-09-01,,,,,,,,,
47130749,2020-08-03,2020-08-30,622,Borgop,Cameroon,Post-emergency,473,,16,,100,,15,15,307,12299,2020-08-01,,,,,,,,,
47134039,2020-08-03,2020-08-30,451,Gado,Cameroon,Post-emergency,492,145,15,92,97,1,26,38,501,26573,2020-08-01,,,,,,,,,
47137699,2020-08-03,2020-08-30,453,Lolo,Cameroon,Post-emergency,433,150,15,,100,2,23,29,395,12251,2020-08-01,,,,,,,,,
47137819,2020-08-03,2020-08-30,623,Mbile,Cameroon,Post-emergency,631,,12,,100,2,24,38,472,13241,2020-08-01,,,,,,,,,
49145781,2020-08-03,2020-08-30,625,Minawao,Cameroon,Post-emergency,500,1231,12,96,,15,24,25,825,67726,2020-08-01,,,,,,,,,
47137020,2020-08-03,2020-08-30,624,Ngam,Cameroon,Post-emergency,397,160,18,100,0,1,12,16,190,6667,2020-08-01,,,,,,,,,
42314899,2020-06-29,2020-08-02,622,Borgop,Cameroon,Post-emergency,467,,16,100,100,,15,15,303,12133,2020-07-01,,,,,,,,,
42317344,2020-06-29,2020-08-02,451,Gado,Cameroon,Post-emergency,509,133,13,50,86,1,28,38,488,25870,2020-07-01,,,,,,,,,
42318480,2020-06-29,2020-08-02,453,Lolo,Cameroon,Post-emergency,433,150,15,100,100,2,23,29,395,12251,2020-07-01,,,,,,,,,
42318827,2020-06-29,2020-08-02,623,Mbile,Cameroon,Post-emergency,631,,12,,,2,38,95,472,13241,2020-07-01,,,,,,,,,
42317342,2020-06-29,2020-08-02,624,Ngam,Cameroon,Post-emergency,422,,17,100,88,1,13,15,189,6637,2020-07-01,,,,,,,,,
42319175,2020-06-29,2020-08-02,3883,Ngarisingo,Cameroon,Post-emergency,413,,17,,,,14,11,413,1240,2020-07-01,,,,,,,,,
42319081,2020-06-29,2020-08-02,461,Timangolo,Cameroon,Post-emergency,446,138,10,,100,7,23,16,365,6950,2020-07-01,,,,,,,,,
42314898,2020-06-01,2020-06-28,622,Borgop,Cameroon,Post-emergency,467,,16,100,100,,15,14,303,12133,2020-06-01,,,,,,,,,
42317345,2020-06-01,2020-06-28,451,Gado,Cameroon,Post-emergency,509,133,13,100,74,1,28,38,488,25870,2020-06-01,,,,,,,,,
42318012,2020-06-01,2020-06-28,453,Lolo,Cameroon,Post-emergency,433,150,16,100,100,2,23,26,395,12251,2020-06-01,,,,,,,,,
42318727,2020-06-01,2020-06-28,623,Mbile,Cameroon,Post-emergency,631,,12,100,,1,39,103,472,13241,2020-06-01,,,,,,,,,
39929048,2020-06-01,2020-06-28,625,Minawao,Cameroon,Post-emergency,500,1220,15,,100,16,24,26,841,67291,2020-06-01,,,,,,,,,
42317343,2020-06-01,2020-06-28,624,Ngam,Cameroon,Post-emergency,422,,17,94,88,1,13,15,189,6637,2020-06-01,,,,,,,,,
42319150,2020-06-01,2020-06-28,3883,Ngarisingo,Cameroon,Post-emergency,413,,17,100,,,15,11,413,1240,2020-06-01,,,,,,,,,
42318915,2020-06-01,2020-06-28,461,Timangolo,Cameroon,Post-emergency,446,138,10,100,100,6,23,16,365,6950,2020-06-01,,,,,,,,,
33050562,2020-05-04,2020-05-31,622,Borgop,Cameroon,Post-emergency,470,,15,,,,16,15,305,12222,2020-05-01,,,,,,,,,
33050559,2020-05-04,2020-05-31,451,Gado,Cameroon,Post-emergency,559,128,12,,100,1,34,39,484,25667,2020-05-01,,,,,,,,,
33050473,2020-05-04,2020-05-31,453,Lolo,Cameroon,Post-emergency,438,138,15,,100,2,20,18,395,12261,2020-05-01,,,,,,,,,
33050470,2020-05-04,2020-05-31,623,Mbile,Cameroon,Post-emergency,629,,12,,,1,19,20,472,13217,2020-05-01,,,,,,,,,
28820617,2020-05-04,2020-05-31,625,Minawao,Cameroon,Post-emergency,500,1212,11,100,100,15,25,27,837,66977,2020-05-01,,,,,,,,,
33050617,2020-05-04,2020-05-31,624,Ngam,Cameroon,Post-emergency,417,,18,94,0,,13,15,190,6668,2020-05-01,,,,,,,,,
33050397,2020-05-04,2020-05-31,3883,Ngarisingo,Cameroon,Post-emergency,405,,18,,,,11,10,405,1215,2020-05-01,,,,,,,,,
33050400,2020-05-04,2020-05-31,461,Timangolo,Cameroon,Post-emergency,447,138,10,,100,29,11,10,365,6952,2020-05-01,,,,,,,,,
33050561,2020-03-30,2020-05-03,622,Borgop,Cameroon,Post-emergency,470,,15,100,100,,16,15,305,12222,2020-04-01,,,,,,,,,
33050558,2020-03-30,2020-05-03,451,Gado,Cameroon,Post-emergency,559,128,12,,100,1,35,40,484,25667,2020-04-01,,,,,,,,,
33050472,2020-03-30,2020-05-03,453,Lolo,Cameroon,Post-emergency,438,138,15,,100,2,20,18,395,12261,2020-04-01,,,,,,,,,
33050469,2020-03-30,2020-05-03,623,Mbile,Cameroon,Post-emergency,629,,12,,,1,19,20,472,13217,2020-04-01,,,,,,,,,
33050613,2020-03-30,2020-05-03,624,Ngam,Cameroon,Post-emergency,417,,18,94,94,,13,15,190,6668,2020-04-01,,,,,,,,,
33050396,2020-03-30,2020-05-03,3883,Ngarisingo,Cameroon,Post-emergency,405,,18,,,,11,10,405,1215,2020-04-01,,,,,,,,,
33050399,2020-03-30,2020-05-03,461,Timangolo,Cameroon,Post-emergency,447,138,10,100,100,29,11,10,365,6952,2020-04-01,,,,,,,,,
33050560,2020-03-02,2020-03-29,622,Borgop,Cameroon,Post-emergency,470,,15,,,,16,15,305,12222,2020-03-01,,,,,,,,,
33050557,2020-03-02,2020-03-29,451,Gado,Cameroon,Post-emergency,559,128,12,100,100,1,35,40,484,25667,2020-03-01,,,,,,,,,
33050471,2020-03-02,2020-03-29,453,Lolo,Cameroon,Post-emergency,438,138,15,100,100,2,20,18,395,12261,2020-03-01,,,,,,,,,
33050468,2020-03-02,2020-03-29,623,Mbile,Cameroon,Post-emergency,629,,12,,,1,14,17,472,13217,2020-03-01,,,,,,,,,
33050609,2020-03-02,2020-03-29,624,Ngam,Cameroon,Post-emergency,417,,18,,,,13,15,190,6668,2020-03-01,,,,,,,,,
33050395,2020-03-02,2020-03-29,3883,Ngarisingo,Cameroon,Post-emergency,405,,18,,,,11,10,405,1215,2020-03-01,,,,,,,,,
33050398,2020-03-02,2020-03-29,461,Timangolo,Cameroon,Post-emergency,447,138,10,100,,29,11,10,365,6952,2020-03-01,,,,,,,,,
15488403,2020-02-03,2020-03-01,622,Borgop,Cameroon,Post-emergency,466,,15,,0,,15,15,302,12118,2020-02-01,,,,,,,,,
15488057,2020-02-03,2020-03-01,451,Gado,Cameroon,Post-emergency,563,128,12,94,80,1,36,41,482,25569,2020-02-01,,,,,,,,,
15491196,2020-02-03,2020-03-01,453,Lolo,Cameroon,Post-emergency,450,158,14,,,1,17,18,422,13107,2020-02-01,,,,,,,,,
15552639,2020-02-03,2020-03-01,623,Mbile,Cameroon,Post-emergency,629,,12,,,1,14,17,471,13200,2020-02-01,,,,,,,,,
