"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53719242,2021-08-30,2021-10-03,626,Gihembe,Rwanda,Post-emergency,,64,43,,100,15,8,22,63,5322,2021-09-01,,,,,,,,,
53758987,2021-08-30,2021-10-03,629,Kigeme,Rwanda,Post-emergency,,77,13,,,100,32,47,718,15802,2021-09-01,,,,,,,,,
53719244,2021-08-30,2021-10-03,4243,Kijote,Rwanda,Emergency,,11,21,,,100,9,7,46,187,2021-09-01,,,,,,,,,
53716719,2021-08-30,2021-10-03,627,Kiziba,Rwanda,Post-emergency,,52,27,,100,100,22,49,262,16774,2021-09-01,,,,,,,,,
53719241,2021-08-30,2021-10-03,631,Mahama,Rwanda,Post-emergency,,64,25,100,100,100,13,13,376,48246,2021-09-01,,,,,,,,,
53758980,2021-08-30,2021-10-03,630,Mugombwa,Rwanda,Post-emergency,,90,19,,100,100,25,36,924,11096,2021-09-01,,,,,,,,,
53719243,2021-08-30,2021-10-03,628,Nyabiheke,Rwanda,Post-emergency,,90,12,,100,100,21,47,901,14417,2021-09-01,,,,,,,,,
53863249,2021-08-30,2021-10-03,633,"Nyanza Reception Center",Rwanda,Post-emergency,,6,22,,,100,13,8,26,264,2021-09-01,,,,,,,,,
53708676,2021-08-02,2021-08-29,632,"Bugessera Transit Site",Rwanda,Post-emergency,,11,121,,100,100,7,13,20,371,2021-08-01,,,,,,,,,
53667372,2021-08-02,2021-08-29,626,Gihembe,Rwanda,Post-emergency,,113,24,,100,8,13,41,118,9922,2021-08-01,,,,,,,,,
53758986,2021-08-02,2021-08-29,629,Kigeme,Rwanda,Post-emergency,,78,16,,,100,32,47,718,15802,2021-08-01,,,,,,,,,
53667379,2021-08-02,2021-08-29,4243,Kijote,Rwanda,Emergency,,17,24,,,100,10,8,51,205,2021-08-01,,,,,,,,,
53649303,2021-08-02,2021-08-29,627,Kiziba,Rwanda,Post-emergency,,52,27,,104,100,23,50,269,17230,2021-08-01,,,,,,,,,
53667358,2021-08-02,2021-08-29,631,Mahama,Rwanda,Post-emergency,,61,25,100,100,100,13,12,358,45908,2021-08-01,,,,,,,,,
53758979,2021-08-02,2021-08-29,630,Mugombwa,Rwanda,Post-emergency,,90,20,,100,100,25,36,921,11058,2021-08-01,,,,,,,,,
53667366,2021-08-02,2021-08-29,628,Nyabiheke,Rwanda,Post-emergency,,90,10,,100,100,22,48,909,14549,2021-08-01,,,,,,,,,
53863248,2021-08-02,2021-08-29,633,"Nyanza Reception Center",Rwanda,Post-emergency,,6,22,,,100,13,8,26,264,2021-08-01,,,,,,,,,
53708675,2021-06-28,2021-08-01,632,"Bugessera Transit Site",Rwanda,Post-emergency,,11,105,,100,100,7,13,20,371,2021-07-01,,,,,,,,,
53627291,2021-06-28,2021-08-01,626,Gihembe,Rwanda,Post-emergency,,117,19,,100,8,15,41,118,9971,2021-07-01,,,,,,,,,
53758985,2021-06-28,2021-08-01,629,Kigeme,Rwanda,Post-emergency,,78,16,,,100,32,46,715,15737,2021-07-01,,,,,,,,,
53627800,2021-06-28,2021-08-01,4243,Kijote,Rwanda,Emergency,,18,22,,,100,11,9,55,221,2021-07-01,,,,,,,,,
53636179,2021-06-28,2021-08-01,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,100,23,50,269,17230,2021-07-01,,,,,,,,,
53626825,2021-06-28,2021-08-01,631,Mahama,Rwanda,Post-emergency,,62,24,100,100,100,13,13,362,46352,2021-07-01,,,,,,,,,
53758978,2021-06-28,2021-08-01,630,Mugombwa,Rwanda,Post-emergency,,95,28,,100,100,25,36,918,11023,2021-07-01,,,,,,,,,
53629085,2021-06-28,2021-08-01,628,Nyabiheke,Rwanda,Post-emergency,,90,10,,100,100,22,48,909,14549,2021-07-01,,,,,,,,,
53863247,2021-06-28,2021-08-01,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,90,,,100,1,0,1,11,2021-07-01,,,,,,,,,
53708672,2021-05-31,2021-06-27,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,105,,100,100,5,9,15,276,2021-06-01,,,,,,,,,
53595818,2021-05-31,2021-06-27,626,Gihembe,Rwanda,Post-emergency,,90,17,,100,8,15,40,118,9989,2021-06-01,,,,,,,,,
53758984,2021-05-31,2021-06-27,629,Kigeme,Rwanda,Post-emergency,,78,17,,,100,32,46,715,15738,2021-06-01,,,,,,,,,
53595819,2021-05-31,2021-06-27,4243,Kijote,Rwanda,Emergency,,2,24,,,100,1,1,7,29,2021-06-01,,,,,,,,,
53589465,2021-05-31,2021-06-27,627,Kiziba,Rwanda,Post-emergency,,53,29,,100,100,23,50,269,17230,2021-06-01,,,,,,,,,
53595817,2021-05-31,2021-06-27,631,Mahama,Rwanda,Post-emergency,,62,23,100,100,100,13,13,360,46188,2021-06-01,,,,,,,,,
53758977,2021-05-31,2021-06-27,630,Mugombwa,Rwanda,Post-emergency,,95,28,,100,100,25,36,917,11012,2021-06-01,,,,,,,,,
53596576,2021-05-31,2021-06-27,628,Nyabiheke,Rwanda,Post-emergency,,90,13,,100,100,22,48,968,14527,2021-06-01,,,,,,,,,
53863246,2021-05-31,2021-06-27,633,"Nyanza Reception Center",Rwanda,Post-emergency,,1,31,,,100,3,2,6,64,2021-06-01,,,,,,,,,
53708670,2021-05-03,2021-05-30,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,163,,100,100,5,9,15,276,2021-05-01,,,,,,,,,
53561223,2021-05-03,2021-05-30,626,Gihembe,Rwanda,Post-emergency,,90,23,,100,8,15,58,142,9953,2021-05-01,,,,,,,,,
53758983,2021-05-03,2021-05-30,629,Kigeme,Rwanda,Post-emergency,,79,15,,,100,33,48,736,16207,2021-05-01,,,,,,,,,
53561225,2021-05-03,2021-05-30,4243,Kijote,Rwanda,Emergency,,20,21,,,100,11,9,58,234,2021-05-01,,,,,,,,,
53557928,2021-05-03,2021-05-30,627,Kiziba,Rwanda,Post-emergency,,53,29,0,100,,26,50,269,17230,2021-05-01,,,,,,,,,
53561222,2021-05-03,2021-05-30,631,Mahama,Rwanda,Post-emergency,,60,22,100,100,,13,12,353,45188,2021-05-01,,,,,,,,,
53758976,2021-05-03,2021-05-30,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,100,25,36,911,10940,2021-05-01,,,,,,,,,
53561224,2021-05-03,2021-05-30,628,Nyabiheke,Rwanda,Post-emergency,,90,13,,100,,22,48,906,14511,2021-05-01,,,,,,,,,
53863245,2021-05-03,2021-05-30,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,30,,,100,3,2,6,65,2021-05-01,,,,,,,,,
53708666,2021-03-29,2021-05-02,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,163,,100,100,5,9,15,276,2021-04-01,,,,,,,,,
53545578,2021-03-29,2021-05-02,626,Gihembe,Rwanda,Post-emergency,,93,21,,100,8,16,63,155,10883,2021-04-01,,,,,,,,,
53758982,2021-03-29,2021-05-02,629,Kigeme,Rwanda,Post-emergency,,86,14,,,100,34,72,804,17700,2021-04-01,,,,,,,,,
53545579,2021-03-29,2021-05-02,4243,Kijote,Rwanda,Emergency,,19,22,,,100,11,9,56,224,2021-04-01,,,,,,,,,
53539579,2021-03-29,2021-05-02,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,,26,51,103,17263,2021-04-01,,,,,,,,,
53545378,2021-03-29,2021-05-02,631,Mahama,Rwanda,Post-emergency,,62,22,100,100,,13,13,361,46332,2021-04-01,,,,,,,,,
53758973,2021-03-29,2021-05-02,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,100,25,36,911,10940,2021-04-01,,,,,,,,,
53545577,2021-03-29,2021-05-02,628,Nyabiheke,Rwanda,Post-emergency,,90,13,,100,100,22,47,904,14468,2021-04-01,,,,,,,,,
53863244,2021-03-29,2021-05-02,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,333,,,100,0,0,0,3,2021-04-01,,,,,,,,,
53461496,2021-03-01,2021-03-28,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,183,,100,,5,10,15,283,2021-03-01,,,,,,,,,
53461190,2021-03-01,2021-03-28,626,Gihembe,Rwanda,Post-emergency,,93,19,,100,10,14,35,175,12300,2021-03-01,,,,,,,,,
53461500,2021-03-01,2021-03-28,629,Kigeme,Rwanda,Post-emergency,,86,17,,100,,34,72,801,17622,2021-03-01,,,,,,,,,
53461194,2021-03-01,2021-03-28,4243,Kijote,Rwanda,Emergency,,9,23,,,100,5,4,15,111,2021-03-01,,,,,,,,,
53460658,2021-03-01,2021-03-28,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,,26,51,103,17263,2021-03-01,,,,,,,,,
53461188,2021-03-01,2021-03-28,631,Mahama,Rwanda,Post-emergency,,66,23,100,100,,14,14,389,49905,2021-03-01,,,,,,,,,
53461499,2021-03-01,2021-03-28,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,,25,53,911,10940,2021-03-01,,,,,,,,,
53461192,2021-03-01,2021-03-28,628,Nyabiheke,Rwanda,Post-emergency,,93,12,,100,100,22,48,906,14507,2021-03-01,,,,,,,,,
53514741,2021-03-01,2021-03-28,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,333,,100,,0,0,0,3,2021-03-01,,,,,,,,,
53461495,2021-02-01,2021-02-28,632,"Bugessera Transit Site",Rwanda,Post-emergency,,9,167,,100,,6,10,16,305,2021-02-01,,,,,,,,,
53378829,2021-02-01,2021-02-28,626,Gihembe,Rwanda,Post-emergency,,102,19,,100,10,14,76,183,12300,2021-02-01,,,,,,,,,
53456217,2021-02-01,2021-02-28,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,,33,68,846,18633,2021-02-01,,,,,,,,,
53378831,2021-02-01,2021-02-28,4243,Kijote,Rwanda,Emergency,,13,22,,,100,7,6,22,154,2021-02-01,,,,,,,,,
53231105,2021-02-01,2021-02-28,627,Kiziba,Rwanda,Post-emergency,,53,21,,100,,26,51,104,17265,2021-02-01,,,,,,,,,
53378828,2021-02-01,2021-02-28,631,Mahama,Rwanda,Post-emergency,,70,22,100,100,,15,14,412,52835,2021-02-01,,,,,,,,,
53456214,2021-02-01,2021-02-28,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,,25,53,910,10929,2021-02-01,,,,,,,,,
53378830,2021-02-01,2021-02-28,628,Nyabiheke,Rwanda,Post-emergency,,93,12,,100,100,21,48,906,14505,2021-02-01,,,,,,,,,
53514740,2021-02-01,2021-02-28,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,1000,,100,,0,0,0,1,2021-02-01,,,,,,,,,
53461494,2021-01-04,2021-01-31,632,"Bugessera Transit Site",Rwanda,Post-emergency,,9,149,,100,,6,11,17,314,2021-01-01,,,,,,,,,
52826017,2021-01-04,2021-01-31,626,Gihembe,Rwanda,Post-emergency,,102,19,,100,10,14,76,205,12302,2021-01-01,,,,,,,,,
53456216,2021-01-04,2021-01-31,629,Kigeme,Rwanda,Post-emergency,,80,16,,100,,35,72,900,19817,2021-01-01,,,,,,,,,
52826019,2021-01-04,2021-01-31,4243,Kijote,Rwanda,Emergency,,7,23,,,100,4,3,12,85,2021-01-01,,,,,,,,,
52814144,2021-01-04,2021-01-31,627,Kiziba,Rwanda,Post-emergency,,53,21,,100,,26,50,103,17234,2021-01-01,,,,,,,,,
52826011,2021-01-04,2021-01-31,631,Mahama,Rwanda,Post-emergency,,72,21,100,100,,15,15,428,54887,2021-01-01,,,,,,,,,
53456213,2021-01-04,2021-01-31,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,,25,53,910,10929,2021-01-01,,,,,,,,,
52826018,2021-01-04,2021-01-31,628,Nyabiheke,Rwanda,Post-emergency,,93,13,,100,100,21,47,3612,14450,2021-01-01,,,,,,,,,
53514739,2021-01-04,2021-01-31,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,1000,,100,100,0,0,0,1,2021-01-01,,,,,,,,,
53461492,2020-11-30,2021-01-03,632,"Bugessera Transit Site",Rwanda,Post-emergency,,9,70,,100,,6,11,17,314,2020-12-01,,,,,,,,,
51728262,2020-11-30,2021-01-03,4245,Gatore,Rwanda,Post-emergency,,0,,,,,0,0,0,0,2020-12-01,,,,,,,,,
51728285,2020-11-30,2021-01-03,626,Gihembe,Rwanda,Post-emergency,,114,0,,100,10,14,76,80,12307,2020-12-01,,,,,,,,,
53456215,2020-11-30,2021-01-03,629,Kigeme,Rwanda,Post-emergency,,80,16,,100,,35,72,899,19787,2020-12-01,,,,,,,,,
51728176,2020-11-30,2021-01-03,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,26,50,103,17162,2020-12-01,,,,,,,,,
51728261,2020-11-30,2021-01-03,631,Mahama,Rwanda,Post-emergency,,72,23,,,,16,16,449,57502,2020-12-01,,,,,,,,,
53456212,2020-11-30,2021-01-03,630,Mugombwa,Rwanda,Post-emergency,,94,28,,100,,25,53,908,10907,2020-12-01,,,,,,,,,
51461201,2020-11-30,2021-01-03,628,Nyabiheke,Rwanda,Post-emergency,,100,14,,100,,21,126,180,14424,2020-12-01,,,,,,,,,
51137652,2020-11-02,2020-11-29,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,37,,0,,5,9,14,266,2020-11-01,,,,,,,,,
51558141,2020-11-02,2020-11-29,4245,Gatore,Rwanda,Post-emergency,,33,60,,100,4,12,16,33,198,2020-11-01,,,,,,,,,
51123520,2020-11-02,2020-11-29,626,Gihembe,Rwanda,Post-emergency,,113,18,,100,10,14,76,93,12281,2020-11-01,,,,,,,,,
51123926,2020-11-02,2020-11-29,629,Kigeme,Rwanda,Post-emergency,,80,16,,,,35,73,903,19874,2020-11-01,,,,,,,,,
51026785,2020-11-02,2020-11-29,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,50,103,17162,2020-11-01,,,,,,,,,
51558139,2020-11-02,2020-11-29,631,Mahama,Rwanda,Post-emergency,,73,23,,,,16,16,456,58427,2020-11-01,,,,,,,,,
50832174,2020-11-02,2020-11-29,630,Mugombwa,Rwanda,Post-emergency,,97,28,,100,,25,53,908,10902,2020-11-01,,,,,,,,,
51558196,2020-11-02,2020-11-29,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,0,,,,1,0,1,10,2020-11-01,,,,,,,,,
49294829,2020-09-28,2020-11-01,632,"Bugessera Transit Site",Rwanda,Post-emergency,,6,48,,100,,4,7,102,205,2020-10-01,,,,,,,,,
50321346,2020-09-28,2020-11-01,4245,Gatore,Rwanda,Post-emergency,,55,51,,50,3,20,27,54,327,2020-10-01,,,,,,,,,
50297817,2020-09-28,2020-11-01,626,Gihembe,Rwanda,Post-emergency,,113,0,,100,10,14,76,93,12276,2020-10-01,,,,,,,,,
50321302,2020-09-28,2020-11-01,629,Kigeme,Rwanda,Post-emergency,,86,17,,,,36,78,968,21307,2020-10-01,,,,,,,,,
50321150,2020-09-28,2020-11-01,4243,Kijote,Rwanda,Emergency,,2,45,,,100,1,0,3,22,2020-10-01,,,,,,,,,
50321151,2020-09-28,2020-11-01,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,50,103,17107,2020-10-01,,,,,,,,,
51558137,2020-09-28,2020-11-01,631,Mahama,Rwanda,Post-emergency,,72,23,,,,16,16,455,58270,2020-10-01,,,,,,,,,
50297816,2020-09-28,2020-11-01,630,Mugombwa,Rwanda,Post-emergency,,93,29,,100,,25,52,900,10802,2020-10-01,,,,,,,,,
50419021,2020-09-28,2020-11-01,628,Nyabiheke,Rwanda,Post-emergency,,100,14,,87,,21,126,179,14397,2020-10-01,,,,,,,,,
50410097,2020-08-31,2020-09-27,632,"Bugessera Transit Site",Rwanda,Post-emergency,,7,69,,100,,5,8,122,244,2020-09-01,,,,,,,,,
50321344,2020-08-31,2020-09-27,4245,Gatore,Rwanda,Post-emergency,,54,43,,25,3,20,26,53,322,2020-09-01,,,,,,,,,
49139379,2020-08-31,2020-09-27,626,Gihembe,Rwanda,Post-emergency,,113,19,,100,10,14,76,149,12228,2020-09-01,,,,,,,,,
50321303,2020-08-31,2020-09-27,629,Kigeme,Rwanda,Post-emergency,,88,17,,,,36,78,968,21307,2020-09-01,,,,,,,,,
49517221,2020-08-31,2020-09-27,4243,Kijote,Rwanda,Emergency,,0,33,,,100,0,0,0,3,2020-09-01,,,,,,,,,
48919116,2020-08-31,2020-09-27,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,50,103,17100,2020-09-01,,,,,,,,,
50321343,2020-08-31,2020-09-27,631,Mahama,Rwanda,Post-emergency,,73,23,,,,16,16,457,58613,2020-09-01,,,,,,,,,
48867368,2020-08-31,2020-09-27,630,Mugombwa,Rwanda,Post-emergency,,93,29,,100,,25,52,900,10802,2020-09-01,,,,,,,,,
49145778,2020-08-31,2020-09-27,628,Nyabiheke,Rwanda,Post-emergency,,100,15,,100,,21,125,184,14355,2020-09-01,,,,,,,,,
49518362,2020-08-31,2020-09-27,633,"Nyanza Reception Center",Rwanda,Post-emergency,,5,40,,,5,7,6,19,196,2020-09-01,,,,,,,,,
42740592,2020-08-03,2020-08-30,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,81,,100,,5,9,129,258,2020-08-01,,,,,,,,,
44698092,2020-08-03,2020-08-30,4245,Gatore,Rwanda,Post-emergency,,54,42,,0,3,20,27,54,326,2020-08-01,,,,,,,,,
44132437,2020-08-03,2020-08-30,626,Gihembe,Rwanda,Post-emergency,,113,20,,100,,20,74,117,12296,2020-08-01,,,,,,,,,
50321304,2020-08-03,2020-08-30,629,Kigeme,Rwanda,Post-emergency,,88,16,,,,36,78,968,21317,2020-08-01,,,,,,,,,
45663499,2020-08-03,2020-08-30,4243,Kijote,Rwanda,Post-emergency,,6,27,,,95,2,3,10,72,2020-08-01,,,,,,,,,
49163570,2020-08-03,2020-08-30,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,123,102,17080,2020-08-01,,,,,,,,,
44696319,2020-08-03,2020-08-30,631,Mahama,Rwanda,Post-emergency,,75,22,,,,17,16,507,59903,2020-08-01,,,,,,,,,
44660134,2020-08-03,2020-08-30,630,Mugombwa,Rwanda,Post-emergency,,93,29,,100,,24,52,898,10776,2020-08-01,,,,,,,,,
44660133,2020-08-03,2020-08-30,628,Nyabiheke,Rwanda,Post-emergency,,102,12,,50,,20,125,183,14346,2020-08-01,,,,,,,,,
44701316,2020-08-03,2020-08-30,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,,,,,0,0,0,0,2020-08-01,,,,,,,,,
44622986,2020-06-29,2020-08-02,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,62,,100,,5,9,129,258,2020-07-01,,,,,,,,,
41579738,2020-06-29,2020-08-02,4245,Gatore,Rwanda,Post-emergency,,54,46,,100,,27,27,54,326,2020-07-01,,,,,,,,,
42170447,2020-06-29,2020-08-02,626,Gihembe,Rwanda,Post-emergency,,113,18,,100,10,14,73,116,12208,2020-07-01,,,,,,,,,
41552672,2020-06-29,2020-08-02,629,Kigeme,Rwanda,Post-emergency,,89,16,,,,36,78,968,21310,2020-07-01,,,,,,,,,
45668351,2020-06-29,2020-08-02,4243,Kijote,Rwanda,Emergency,,6,27,,,95,3,3,10,73,2020-07-01,,,,,,,,,
44324523,2020-06-29,2020-08-02,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,123,102,17080,2020-07-01,,,,,,,,,
41554011,2020-06-29,2020-08-02,631,Mahama,Rwanda,Post-emergency,,81,20,100,100,,17,16,511,60381,2020-07-01,,,,,,,,,
41552670,2020-06-29,2020-08-02,630,Mugombwa,Rwanda,Post-emergency,,93,29,,100,,24,52,898,10776,2020-07-01,,,,,,,,,
38549158,2020-06-29,2020-08-02,628,Nyabiheke,Rwanda,Post-emergency,,103,11,,50,,21,141,185,14435,2020-07-01,,,,,,,,,
44701314,2020-06-29,2020-08-02,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,,,,,0,0,0,0,2020-07-01,,,,,,,,,
39119817,2020-06-01,2020-06-28,632,"Bugessera Transit Site",Rwanda,Post-emergency,,15,75,,0,,7,9,129,258,2020-06-01,,,,,,,,,
41579736,2020-06-01,2020-06-28,4245,Gatore,Rwanda,Post-emergency,,57,43,,100,,29,28,57,343,2020-06-01,,,,,,,,,
38550779,2020-06-01,2020-06-28,626,Gihembe,Rwanda,Post-emergency,,113,13,,100,10,14,73,116,12208,2020-06-01,,,,,,,,,
39384363,2020-06-01,2020-06-28,629,Kigeme,Rwanda,Post-emergency,,89,16,,,,36,78,968,21310,2020-06-01,,,,,,,,,
38466303,2020-06-01,2020-06-28,4243,Kijote,Rwanda,Post-emergency,,6,54,,,95,2,3,10,73,2020-06-01,,,,,,,,,
38466305,2020-06-01,2020-06-28,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,123,102,17030,2020-06-01,,,,,,,,,
41554009,2020-06-01,2020-06-28,631,Mahama,Rwanda,Post-emergency,,81,20,100,100,,17,16,511,60381,2020-06-01,,,,,,,,,
39369478,2020-06-01,2020-06-28,630,Mugombwa,Rwanda,Post-emergency,,96,28,,100,,24,52,898,10776,2020-06-01,,,,,,,,,
38569603,2020-06-01,2020-06-28,628,Nyabiheke,Rwanda,Post-emergency,,102,0,,50,,21,141,184,14387,2020-06-01,,,,,,,,,
44701313,2020-06-01,2020-06-28,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,,,,,0,0,0,0,2020-06-01,,,,,,,,,
32650317,2020-05-04,2020-05-31,632,"Bugessera Transit Site",Rwanda,Post-emergency,,15,75,,100,,7,9,129,258,2020-05-01,,,,,,,,,
41579735,2020-05-04,2020-05-31,4245,Gatore,Rwanda,Post-emergency,,76,26,,100,,38,37,75,454,2020-05-01,,,,,,,,,
44622985,2020-05-04,2020-05-31,626,Gihembe,Rwanda,Post-emergency,,113,14,,0,10,14,37,116,12208,2020-05-01,,,,,,,,,
41679872,2020-05-04,2020-05-31,629,Kigeme,Rwanda,Post-emergency,,88,17,,,,38,78,642,21217,2020-05-01,,,,,,,,,
45678164,2020-05-04,2020-05-31,4243,Kijote,Rwanda,Emergency,,0,50,,,100,0,0,0,2,2020-05-01,,,,,,,,,
32651168,2020-05-04,2020-05-31,627,Kiziba,Rwanda,Post-emergency,,52,21,,100,,29,123,102,17030,2020-05-01,,,,,,,,,
32650316,2020-05-04,2020-05-31,631,Mahama,Rwanda,Post-emergency,,76,19,,,,17,17,511,60301,2020-05-01,,,,,,,,,
44701317,2020-05-04,2020-05-31,630,Mugombwa,Rwanda,Post-emergency,,71,38,,,,24,52,890,10686,2020-05-01,,,,,,,,,
38558440,2020-05-04,2020-05-31,628,Nyabiheke,Rwanda,Post-emergency,,102,0,,50,,21,139,183,14274,2020-05-01,,,,,,,,,
44701311,2020-05-04,2020-05-31,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,27,,,,4,2,7,72,2020-05-01,,,,,,,,,
44622977,2020-03-30,2020-05-03,632,"Bugessera Transit Site",Rwanda,Post-emergency,,12,58,,100,,7,9,129,258,2020-04-01,,,,,,,,,
41579739,2020-03-30,2020-05-03,4245,Gatore,Rwanda,Post-emergency,,75,33,,100,,38,37,75,451,2020-04-01,,,,,,,,,
44622984,2020-03-30,2020-05-03,626,Gihembe,Rwanda,Post-emergency,,111,17,,0,10,14,37,115,12166,2020-04-01,,,,,,,,,
41665950,2020-03-30,2020-05-03,629,Kigeme,Rwanda,Post-emergency,,97,17,,,,38,77,641,21181,2020-04-01,,,,,,,,,
45678909,2020-03-30,2020-05-03,4243,Kijote,Rwanda,Emergency,,2,26,,,29,0,0,2,19,2020-04-01,,,,,,,,,
38938853,2020-03-30,2020-05-03,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,29,94,228,16928,2020-04-01,,,,,,,,,
32649491,2020-03-30,2020-05-03,631,Mahama,Rwanda,Post-emergency,,76,19,,,,17,17,511,60301,2020-04-01,,,,,,,,,
33424713,2020-03-30,2020-05-03,630,Mugombwa,Rwanda,Post-emergency,,95,28,,100,,24,52,889,10669,2020-04-01,,,,,,,,,
16130750,2020-03-30,2020-05-03,628,Nyabiheke,Rwanda,Post-emergency,,102,0,,50,,20,139,183,14274,2020-04-01,,,,,,,,,
44700800,2020-03-30,2020-05-03,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,24,,,,4,2,8,81,2020-04-01,,,,,,,,,
18295106,2020-03-02,2020-03-29,632,"Bugessera Transit Site",Rwanda,Post-emergency,,12,620,,100,,7,9,129,258,2020-03-01,,,,,,,,,
41579146,2020-03-02,2020-03-29,4245,Gatore,Rwanda,Post-emergency,,75,33,,50,,38,37,112,451,2020-03-01,,,,,,,,,
16488843,2020-03-02,2020-03-29,626,Gihembe,Rwanda,Post-emergency,,112,15,,100,10,14,73,115,12166,2020-03-01,,,,,,,,,
41669945,2020-03-02,2020-03-29,629,Kigeme,Rwanda,Post-emergency,,107,16,,,,37,77,641,21181,2020-03-01,,,,,,,,,
45701693,2020-03-02,2020-03-29,4243,Kijote,Rwanda,Emergency,,10,26,,,13,5,4,16,114,2020-03-01,,,,,,,,,
16040475,2020-03-02,2020-03-29,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,29,93,228,16886,2020-03-01,,,,,,,,,
15912896,2020-03-02,2020-03-29,631,Mahama,Rwanda,Post-emergency,,76,19,,,,17,16,509,60148,2020-03-01,,,,,,,,,
33430057,2020-03-02,2020-03-29,630,Mugombwa,Rwanda,Post-emergency,,95,27,,100,,24,41,889,10669,2020-03-01,,,,,,,,,
16154165,2020-03-02,2020-03-29,628,Nyabiheke,Rwanda,Post-emergency,,102,0,,100,,21,140,195,14280,2020-03-01,,,,,,,,,
44699272,2020-03-02,2020-03-29,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,24,,,,4,2,8,82,2020-03-01,,,,,,,,,
44622976,2020-02-03,2020-03-01,632,"Bugessera Transit Site",Rwanda,Post-emergency,,14,58,,100,,8,10,149,299,2020-02-01,,,,,,,,,
41577693,2020-02-03,2020-03-01,4245,Gatore,Rwanda,Post-emergency,,42,27,,100,,21,21,63,253,2020-02-01,,,,,,,,,
