"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53642828,2021-06-28,2021-08-01,4382,Ouallam,Niger,Post-emergency,,124,12,,,6,45,44,,5814,2021-07-01,,,,,,,,,
53642161,2021-05-31,2021-06-27,696,Abala,Niger,Post-emergency,,244,13,,,3,21,73,16332,16332,2021-06-01,,,,,,,,,
53605581,2021-05-31,2021-06-27,4370,Chadakori,Niger,Emergency,,,8,,,100,101,104,,7519,2021-06-01,,,,,,,,,
53605584,2021-05-31,2021-06-27,4369,"Dandaji Makao",Niger,Emergency,,,10,,,100,36,56,,4477,2021-06-01,,,,,,,,,
53605583,2021-05-31,2021-06-27,4371,"Garin Kaka",Niger,Emergency,,,11,,,100,54,84,,4056,2021-06-01,,,,,,,,,
53642809,2021-05-31,2021-06-27,4382,Ouallam,Niger,Post-emergency,,123,12,,,6,44,44,,5780,2021-06-01,,,,,,,,,
53557919,2021-05-03,2021-05-30,696,Abala,Niger,Post-emergency,,243,14,,,1,22,72,16250,16250,2021-05-01,,,,,,,,,
53560777,2021-05-03,2021-05-30,4370,Chadakori,Niger,Emergency,,,7,,,,77,79,,5698,2021-05-01,,,,,,,,,
53560782,2021-05-03,2021-05-30,4369,"Dandaji Makao",Niger,Emergency,,,12,,,,36,56,,4487,2021-05-01,,,,,,,,,
53560783,2021-05-03,2021-05-30,4371,"Garin Kaka",Niger,Emergency,,,12,,,,54,84,,4056,2021-05-01,,,,,,,,,
53557918,2021-05-03,2021-05-30,4382,Ouallam,Niger,Post-emergency,,238,12,,,6,42,43,,5707,2021-05-01,,,,,,,,,
53545585,2021-03-29,2021-05-02,696,Abala,Niger,Post-emergency,,243,13,,,1,22,72,16250,16250,2021-04-01,,,,,,,,,
53546397,2021-03-29,2021-05-02,4370,Chadakori,Niger,Emergency,,,10,,,,77,79,,5698,2021-04-01,,,,,,,,,
53546399,2021-03-29,2021-05-02,4369,"Dandaji Makao",Niger,Emergency,,,7,,,,32,50,,3991,2021-04-01,,,,,,,,,
53546398,2021-03-29,2021-05-02,4371,"Garin Kaka",Niger,Emergency,,,11,,,,54,84,,4054,2021-04-01,,,,,,,,,
53557917,2021-03-29,2021-05-02,4382,Ouallam,Niger,Post-emergency,,238,12,,,6,42,43,,5707,2021-04-01,,,,,,,,,
53545584,2021-03-01,2021-03-28,696,Abala,Niger,Post-emergency,,243,13,,,1,22,72,16250,16250,2021-03-01,,,,,,,,,
53473962,2021-03-01,2021-03-28,4370,Chadakori,Niger,Emergency,,,10,,,,76,78,,5651,2021-03-01,,,,,,,,,
53473963,2021-03-01,2021-03-28,4369,"Dandaji Makao",Niger,Emergency,,250,9,,,,28,44,1753,3506,2021-03-01,,,,,,,,,
53473964,2021-03-01,2021-03-28,4371,"Garin Kaka",Niger,Emergency,,167,15,,,,44,69,1665,3331,2021-03-01,,,,,,,,,
53557916,2021-03-01,2021-03-28,4382,Ouallam,Niger,Post-emergency,,238,12,,,6,42,43,,5707,2021-03-01,,,,,,,,,
53452759,2021-02-01,2021-02-28,696,Abala,Niger,Post-emergency,,240,9,,,1,22,72,16076,16076,2021-02-01,,,,,,,,,
53452540,2021-02-01,2021-02-28,4370,Chadakori,Niger,Emergency,,,9,,,,60,61,,4443,2021-02-01,,,,,,,,,
53452541,2021-02-01,2021-02-28,4369,"Dandaji Makao",Niger,Post-emergency,,250,0,,,,28,44,1753,3506,2021-02-01,,,,,,,,,
53452542,2021-02-01,2021-02-28,4371,"Garin Kaka",Niger,Post-emergency,,157,0,,,,39,52,1566,3133,2021-02-01,,,,,,,,,
53452761,2021-02-01,2021-02-28,4382,Ouallam,Niger,Post-emergency,,233,11,,,7,49,42,,5583,2021-02-01,,,,,,,,,
53452630,2021-01-04,2021-01-31,696,Abala,Niger,Post-emergency,,240,8,,,1,22,72,16076,16076,2021-01-01,,,,,,,,,
52833533,2021-01-04,2021-01-31,4370,Chadakori,Niger,Emergency,,,12,,,,71,73,,4487,2021-01-01,,,,,,,,,
52833537,2021-01-04,2021-01-31,4369,"Dandaji Makao",Niger,Post-emergency,,250,0,,,,30,44,1751,3503,2021-01-01,,,,,,,,,
52833535,2021-01-04,2021-01-31,4371,"Garin Kaka",Niger,Post-emergency,,167,0,,,,42,55,3331,3331,2021-01-01,,,,,,,,,
53452736,2021-01-04,2021-01-31,4382,Ouallam,Niger,Post-emergency,,233,10,,,7,49,42,,5583,2021-01-01,,,,,,,,,
51955522,2020-11-30,2021-01-03,696,Abala,Niger,Post-emergency,,231,10,,,1,21,69,15464,15464,2020-12-01,,,,,,,,,
51860055,2020-11-30,2021-01-03,4370,Chadakori,Niger,Emergency,,,10,,,,66,66,,4187,2020-12-01,,,,,,,,,
51860051,2020-11-30,2021-01-03,4369,"Dandaji Makao",Niger,Post-emergency,,,8,100,40,,30,44,3503,3503,2020-12-01,,,,,,,,,
51860054,2020-11-30,2021-01-03,4371,"Garin Kaka",Niger,Post-emergency,,278,15,100,0,,42,55,3331,3331,2020-12-01,,,,,,,,,
51130701,2020-11-02,2020-11-29,696,Abala,Niger,Post-emergency,,239,9,,,1,22,71,15998,15998,2020-11-01,,,,,,,,,
51860049,2020-11-02,2020-11-29,4370,Chadakori,Niger,Emergency,,,7,,,,41,41,,2638,2020-11-01,,,,,,,,,
51860046,2020-11-02,2020-11-29,4369,"Dandaji Makao",Niger,Post-emergency,,,4,100,33,,34,72,3503,3503,2020-11-01,,,,,,,,,
51860047,2020-11-02,2020-11-29,4371,"Garin Kaka",Niger,Post-emergency,,278,8,100,33,,44,59,3331,3331,2020-11-01,,,,,,,,,
51129814,2020-11-02,2020-11-29,4382,Ouallam,Niger,Post-emergency,,233,24,,,7,49,69,5583,5583,2020-11-01,,,,,,,,,
50558510,2020-09-28,2020-11-01,696,Abala,Niger,Post-emergency,,231,9,,,,21,69,15464,15464,2020-10-01,,,,,,,,,
51860045,2020-09-28,2020-11-01,4370,Chadakori,Niger,Emergency,,,10,,,,26,26,,1638,2020-10-01,,,,,,,,,
51860043,2020-09-28,2020-11-01,4369,"Dandaji Makao",Niger,Post-emergency,,,13,50,33,,35,73,3535,3535,2020-10-01,,,,,,,,,
51860044,2020-09-28,2020-11-01,4371,"Garin Kaka",Niger,Post-emergency,,279,6,50,33,,44,59,3342,3342,2020-10-01,,,,,,,,,
50558514,2020-09-28,2020-11-01,4382,Ouallam,Niger,Post-emergency,,230,10,,,7,48,69,5520,5520,2020-10-01,,,,,,,,,
49596945,2020-08-31,2020-09-27,696,Abala,Niger,Post-emergency,,231,8,,,1,21,69,15464,15464,2020-09-01,,,,,,,,,
49599497,2020-08-31,2020-09-27,472,Ayerou,Niger,Post-emergency,,872,16,,,7,66,66,6976,6976,2020-09-01,,,,,,,,,
51754002,2020-08-31,2020-09-27,4370,Chadakori,Niger,Emergency,,,29,,,,19,,,636,2020-09-01,,,,,,,,,
51753999,2020-08-31,2020-09-27,4369,"Dandaji Makao",Niger,Post-emergency,,,4,50,33,,34,72,3501,3501,2020-09-01,,,,,,,,,
51753952,2020-08-31,2020-09-27,4371,"Garin Kaka",Niger,Post-emergency,,277,0,50,33,,44,59,3321,3321,2020-09-01,,,,,,,,,
49599493,2020-08-31,2020-09-27,4382,Ouallam,Niger,Post-emergency,,227,10,,,,147,227,5453,5453,2020-09-01,,,,,,,,,
45701156,2020-08-03,2020-08-30,696,Abala,Niger,Post-emergency,,231,8,,,1,21,69,15464,15464,2020-08-01,,,,,,,,,
45935591,2020-08-03,2020-08-30,472,Ayerou,Niger,Post-emergency,,1340,10,,,4,105,105,10721,10721,2020-08-01,,,,,,,,,
49741761,2020-08-03,2020-08-30,4369,"Dandaji Makao",Niger,Post-emergency,,341,3,,,,23,68,3411,3411,2020-08-01,,,,,,,,,
49739320,2020-08-03,2020-08-30,4371,"Garin Kaka",Niger,Post-emergency,,188,8,,,,42,56,3003,3003,2020-08-01,,,,,,,,,
45935592,2020-08-03,2020-08-30,4382,Ouallam,Niger,Post-emergency,,227,9,,,,147,227,5454,5454,2020-08-01,,,,,,,,,
41163844,2020-06-29,2020-08-02,696,Abala,Niger,Post-emergency,,235,9,,,1,22,70,15772,15772,2020-07-01,,,,,,,,,
41163893,2020-06-29,2020-08-02,472,Ayerou,Niger,Post-emergency,,1338,10,,,4,105,104,10706,10706,2020-07-01,,,,,,,,,
49739323,2020-06-29,2020-08-02,4369,"Dandaji Makao",Niger,Post-emergency,,340,4,,,,23,67,3398,3398,2020-07-01,,,,,,,,,
49739319,2020-06-29,2020-08-02,4371,"Garin Kaka",Niger,Post-emergency,,188,9,,,,42,56,3003,3003,2020-07-01,,,,,,,,,
41169721,2020-06-29,2020-08-02,4382,Ouallam,Niger,Post-emergency,,225,9,,,,146,225,5411,5411,2020-07-01,,,,,,,,,
41142745,2020-06-29,2020-08-02,3926,"Sayam Forage",Niger,Post-emergency,,247,13,100,96,14,23,,2849,17095,2020-07-01,,,,,,,,,
38469849,2020-06-01,2020-06-28,696,Abala,Niger,Post-emergency,,113,18,,,1,10,33,7539,7539,2020-06-01,,,,,,,,,
41082957,2020-06-01,2020-06-28,472,Ayerou,Niger,Post-emergency,,850,14,,,7,67,66,6798,6798,2020-06-01,,,,,,,,,
49739322,2020-06-01,2020-06-28,4369,"Dandaji Makao",Niger,Post-emergency,,342,4,,,,23,68,3416,3416,2020-06-01,,,,,,,,,
49739318,2020-06-01,2020-06-28,4371,"Garin Kaka",Niger,Post-emergency,,66,23,,,,15,19,1051,1051,2020-06-01,,,,,,,,,
38469850,2020-06-01,2020-06-28,4382,Ouallam,Niger,Post-emergency,,222,9,,,,144,222,5336,5336,2020-06-01,,,,,,,,,
41084665,2020-06-01,2020-06-28,3926,"Sayam Forage",Niger,Post-emergency,,246,16,,,14,23,116,2829,16978,2020-06-01,,,,,,,,,
33050299,2020-05-04,2020-05-31,696,Abala,Niger,Post-emergency,,231,16,,,1,21,69,15464,15464,2020-05-01,,,,,,,,,
49739321,2020-05-04,2020-05-31,4369,"Dandaji Makao",Niger,Post-emergency,,131,0,,,,9,26,1311,1311,2020-05-01,,,,,,,,,
49610596,2020-05-04,2020-05-31,4371,"Garin Kaka",Niger,Post-emergency,,,15,,,,21,28,1501,1501,2020-05-01,,,,,,,,,
33050300,2020-05-04,2020-05-31,4382,Ouallam,Niger,Post-emergency,,220,10,,,,143,220,5291,5291,2020-05-01,,,,,,,,,
31236118,2020-03-30,2020-05-03,696,Abala,Niger,Post-emergency,,234,16,,,,22,70,15692,15692,2020-04-01,,,,,,,,,
21475342,2020-03-30,2020-05-03,4369,"Dandaji Makao",Niger,Emergency,,,30,,,,19,28,,1319,2020-04-01,,,,,,,,,
21475743,2020-03-30,2020-05-03,4371,"Garin Kaka",Niger,Emergency,,,39,,,,36,34,,1023,2020-04-01,,,,,,,,,
31471881,2020-03-30,2020-05-03,4382,Ouallam,Niger,Emergency,,,13,,,,250,219,,5257,2020-04-01,,,,,,,,,
31234583,2020-03-02,2020-03-29,696,Abala,Niger,Post-emergency,,231,15,,,,22,69,15464,15464,2020-03-01,,,,,,,,,
15844933,2020-03-02,2020-03-29,4369,"Dandaji Makao",Niger,Emergency,,,30,,,,27,38,,1297,2020-03-01,,,,,,,,,
15844934,2020-03-02,2020-03-29,4371,"Garin Kaka",Niger,Emergency,,,39,,,,36,34,,1023,2020-03-01,,,,,,,,,
31467607,2020-03-02,2020-03-29,4382,Ouallam,Niger,Emergency,,,12,,,,162,216,,5191,2020-03-01,,,,,,,,,
15112347,2020-02-03,2020-03-01,696,Abala,Niger,Post-emergency,,231,16,,,,22,60,15464,15464,2020-02-01,,,,,,,,,
15110843,2020-02-03,2020-03-01,472,Ayerou,Niger,Emergency,,,10,,,,110,110,,6654,2020-02-01,,,,,,,,,
15104334,2020-02-03,2020-03-01,4369,"Dandaji Makao",Niger,Emergency,,,43,,,,19,26,,913,2020-02-01,,,,,,,,,
15108366,2020-02-03,2020-03-01,4371,"Garin Kaka",Niger,Emergency,,,38,,,,37,35,,1052,2020-02-01,,,,,,,,,
15089291,2020-02-03,2020-03-01,4382,Ouallam,Niger,Emergency,,,11,,,,68,96,,5191,2020-02-01,,,,,,,,,
14978603,2019-12-30,2020-02-02,696,Abala,Niger,Post-emergency,,231,15,,,,23,69,15464,15464,2020-01-01,,,,,,,,,
15109654,2019-12-30,2020-02-02,472,Ayerou,Niger,Emergency,,,11,,,,53,53,,2675,2020-01-01,,,,,,,,,
15039949,2019-12-30,2020-02-02,4382,Ouallam,Niger,Emergency,,,9,,,,52,126,,5187,2020-01-01,,,,,,,,,
15036929,2019-12-30,2020-02-02,697,Tabareybarey,Niger,Post-emergency,,202,14,,,,158,153,10721,10721,2020-01-01,,,,,,,,,
11217390,2019-12-02,2019-12-29,696,Abala,Niger,Post-emergency,,231,16,,,,24,70,15447,15447,2019-12-01,,,,,,,,,
9091299,2019-12-02,2019-12-29,4369,"Dandaji Makao",Niger,Emergency,,,69,,,,10,15,,434,2019-12-01,,,,,,,,,
9089648,2019-12-02,2019-12-29,4371,"Garin Kaka",Niger,Emergency,,,81,,,,20,18,,492,2019-12-01,,,,,,,,,
15036920,2019-12-02,2019-12-29,697,Tabareybarey,Niger,Post-emergency,,202,15,,,,120,142,10721,10721,2019-12-01,,,,,,,,,
10324585,2019-11-04,2019-12-01,696,Abala,Niger,Post-emergency,,231,16,,,,23,69,15447,15447,2019-11-01,,,,,,,,,
15036919,2019-11-04,2019-12-01,697,Tabareybarey,Niger,Post-emergency,,202,15,,,,105,142,10690,10690,2019-11-01,,,,,,,,,
10324518,2019-09-30,2019-11-03,696,Abala,Niger,Post-emergency,,225,15,,,,22,66,15072,15072,2019-10-01,,,,,,,,,
15036918,2019-09-30,2019-11-03,697,Tabareybarey,Niger,Post-emergency,,202,14,,,,105,142,10706,10706,2019-10-01,,,,,,,,,
10324056,2019-09-02,2019-09-29,696,Abala,Niger,Post-emergency,,229,13,,,,22,66,15339,15339,2019-09-01,,,,,,,,,
15036917,2019-09-02,2019-09-29,697,Tabareybarey,Niger,Post-emergency,,202,15,,,,105,142,10706,10706,2019-09-01,,,,,,,,,
10323284,2019-07-29,2019-09-01,696,Abala,Niger,Post-emergency,,228,13,,,,22,66,15290,15290,2019-08-01,,,,,,,,,
13372391,2019-07-29,2019-09-01,697,Tabareybarey,Niger,Post-emergency,,201,16,,,,104,141,10648,10648,2019-08-01,,,,,,,,,
10321042,2019-07-01,2019-07-28,696,Abala,Niger,Post-emergency,,226,15,,,,22,64,15139,15139,2019-07-01,,,,,,,,,
15036916,2019-07-01,2019-07-28,697,Tabareybarey,Niger,Post-emergency,,201,15,,,,104,141,10648,10648,2019-07-01,,,,,,,,,
10321037,2019-06-03,2019-06-30,696,Abala,Niger,Post-emergency,,226,17,,,,22,64,15139,15139,2019-06-01,,,,,,,,,
13372287,2019-06-03,2019-06-30,697,Tabareybarey,Niger,Post-emergency,,201,21,,,,104,141,10648,10648,2019-06-01,,,,,,,,,
10320891,2019-04-29,2019-06-02,696,Abala,Niger,Post-emergency,,226,17,,,,22,64,15141,15141,2019-05-01,,,,,,,,,
13371380,2019-04-29,2019-06-02,697,Tabareybarey,Niger,Post-emergency,,201,16,,,,101,394,10656,10656,2019-05-01,,,,,,,,,
10318787,2019-04-01,2019-04-28,696,Abala,Niger,Post-emergency,,225,18,,,,21,64,15071,15071,2019-04-01,,,,,,,,,
1210081,2019-03-04,2019-03-31,696,Abala,Niger,Post-emergency,,225,13,,,,21,64,15072,15072,2019-03-01,,,,,,,,,
1210246,2019-03-04,2019-03-31,472,Ayerou,Niger,Post-emergency,,417,20,,,100,3,,,468,2019-03-01,,,,,,,,,
1210079,2019-03-04,2019-03-31,697,Tabareybarey,Niger,Post-emergency,,200,15,,,,101,391,10583,10583,2019-03-01,,,,,,,,,
969289,2019-02-04,2019-03-03,696,Abala,Niger,Post-emergency,,234,20,,,,22,70,15684,15684,2019-02-01,,,,,,,,,
952712,2019-02-04,2019-03-03,472,Ayerou,Niger,Post-emergency,,437,23,,,,,,,473,2019-02-01,,,,,,,,,
923994,2019-02-04,2019-03-03,3926,"Sayam Forage",Niger,Post-emergency,,194,14,100,67,9,31,95,2313,13880,2019-02-01,,,,,,,,,
968725,2019-02-04,2019-03-03,697,Tabareybarey,Niger,Post-emergency,,199,15,,,,29,53,,10551,2019-02-01,,,,,,,,,
777319,2018-12-31,2019-02-03,696,Abala,Niger,Post-emergency,,234,14,,,,59,70,15692,15692,2019-01-01,,,,,,,,,
763759,2018-12-31,2019-02-03,472,Ayerou,Niger,Post-emergency,,437,17,,,100,3,2,473,473,2019-01-01,,,,,,,,,
652454,2018-12-31,2019-02-03,3926,"Sayam Forage",Niger,Post-emergency,,195,12,100,60,9,31,95,2324,13944,2019-01-01,,,,,,,,,
808830,2018-12-31,2019-02-03,697,Tabareybarey,Niger,Post-emergency,,,14,,,,33,53,10555,10555,2019-01-01,,,,,,,,,
1255248,2018-01-01,2018-12-31,696,Abala,Niger,,,,,,,,,,,,,14.80,26.51,100.00,,14.46,4.00,45.00,5.00,2018-12-27
1256805,2018-01-01,2018-12-31,3926,"Sayam Forage",Niger,,,,,,,,,,,,,37.00,59.20,100.00,,0.00,92.00,92.00,69.00,2018-08-10
1256804,2018-01-01,2018-12-31,697,Tabareybarey,Niger,,,,,,,,,,,,,12.00,34.57,100.00,,20.99,,14.00,62.00,2018-12-27
1255249,2017-01-01,2017-12-31,3926,"Sayam Forage",Niger,,,,,,,,,,,,,28.70,80.00,10.00,,94.00,70.00,70.00,89.00,2017-12-28
1736582,2016-01-01,2016-12-31,696,Abala,Niger,,,,,,,,,,,,,20.30,22.97,100.00,,13.51,71.00,55.00,80.00,2016-12-07
1322994,2016-01-01,2016-12-31,697,Tabareybarey,Niger,,,,,,,,,,,,,16.90,46.08,100.00,,1.47,91.00,50.00,81.00,2016-12-07

"Emergency status total",59
"Post-emergency status total",220
